Fund manager,Name,Investment type,Size,Fundraising status,Investment status,URL
Ada Ventures,Ada Ventures I,Enterprise equity,<£50 million,,Current,https://bigsocietycapital.com/portfolio/ada-ventures-i/
Resonance,Affordable Homes Rental Fund,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/affordable-homes-rental-fund/
Sporting Assets,Amateur British Gymnastics Investments Limited / Club Capital,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/amateur-british-gymnastics-investments-limited-club-capital/
Ananda Ventures,Ananda Impact Venture Fund III,Enterprise equity,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/ananda-impact-venture-fund-iii/
Nesta Impact Investments,Arts and Culture Impact Fund LLP,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/arts-and-culture-impact-fund-llp/
Balderton Capital,Balderton Capital Growth I,Enterprise equity,£250+ million,,Current,https://bigsocietycapital.com/portfolio/balderton-capital-growth-i/
Bethnal Green Ventures,Bethnal Green Ventures,Enterprise equity,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/bethnal-green-ventures/
Big Issue Invest,Big Issue Invest Outcomes Investment Fund LP,Outcomes contract,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/big-issue-invest-outcomes-investment-fund-lp/
BMO,BMO UK Housing Fund,Property,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/bmo-uk-housing-fund/
Bridges Fund Management,Bridges Evergreen Holdings,Enterprise equity,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/bridges-evergreen-holdings/
Bridges Fund Management,Bridges Social Outcomes Funds,Outcomes contract,<£250 million,,Current,https://bigsocietycapital.com/portfolio/bridges-social-impact-bond-fund-lp/
Bristol & Bath Regional Capital,Bristol and Bath Regional Capital,Investment Manager,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/bristol-and-bath-regional-capital/
Capacity,Capacity,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/capacity/
Social Finance,Care and Wellbeing Fund,Outcomes contract,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/care-and-wellbeing-fund/
CBRE Global Investors,CBRE UK Affordable Housing Fund,Property,£250+ million,Closed,Current,https://bigsocietycapital.com/portfolio/cbre-uk-affordable-housing-fund/
Charity Bank,Charity Bank,Enterprise debt,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/charity-bank/
